Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z05284C066;;Fondo Banche Assicurazioni;Mantenimento dell'accreditamento presso Accredia quale organismo di certificazione di personale;;;10566361001 - ACCREDIA - L'Ente Italiano di Accreditamento;;;;;;
Z6029DA962;;Fondo Banche Assicurazioni;Corso di formazione personale dipendente;;;05550520588 - GESTIONI E MANAGEMENT S.R.L.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Milano 09/01/2019 - 10/01/2019;;;00889320156 - ECCE SPA - HOTEL MICHELANGELO;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Milano e Modena 14/01/2019 - 15/01/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Milano e Modena 14/01/2019-15/01/2019;;;08292470963 - DITTA INDIVIDUALE ALESSANDRA CARDONE;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA -  Marghera 25/01/2019;;;04440220962 - NH ITALIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Bologna 30/01/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Bologna 30/01/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri trasferta collaboratore - Roma 14-15/02/2019;;;02507670582 - ITI Hotels - Istituto Turistico Italiano S.r.l.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti aerei per trasferta dipendenti FBA - Trieste 18-19/02/2019;;;13029381004 - Alitalia - SAI S.p.A. in Amministrazione Straordinaria;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Trieste 18-19/02/2019;;;04440220962 - NH ITALIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri trasferta collaboratore - Roma 6-7/03/2019;;;02507670582 - ITI Hotels - Istituto Turistico Italiano S.r.l.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri trasferta collaboratore - Roma 04-05/04/2019;;;09500051009 - Royal Palace Luxury Hotel;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Siena 07-08/04/2019;;;04440220962 - NH ITALIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti aerei per trasferta dipendenti FBA - Genova 10/04/2019;;;13029381004 - Alitalia - SAI S.p.A. in Amministrazione Straordinaria;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri trasferta collaboratore - Roma 16/04/2019;;;02507670582 - ITI Hotels - Istituto Turistico Italiano S.r.l.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti aerei per trasferta dipendenti FBA - Genova, Torino, Sondrio 7-8-9/05/2019;;;13029381004 - Alitalia - SAI S.p.A. in Amministrazione Straordinaria;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Genova, Torino, Sondrio 7-8-9/05/2019;;;01775560012 - CAR INN SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Genova, Torino, sondrio 07-08-09/05/2019;;;00966500142 - AL POSTA SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Genova, Torino, Sondrio 07-08-09/05/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri trasferta collaboratore - Roma 02/05/2019;;;02507670582 - ITI Hotels - Istituto Turistico Italiano S.r.l.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Genova, Torino, Sondrio, Milano 07-08-09-10/05/2019;;;06250840151 - G.S.A. GRUPPO SERVIZI ALBERGHIERI SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Genova, Torino, Sondrio, Milano 07-08-09-10/05/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Verona e Bolzano 3-4/07/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Reggio Emilia, Modena, Ravenna 14-16/05/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Reggio Emilia, Modena, Ravenna 14-16/05/2019;;;01691390692 - XENIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Reggio Emilia, Modena, Ravenna 14-16/05/2019;;;04440220962 - NH ITALIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Reggio Emilia, Modena, Ravenna 14-16/05/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Reggio Emilia, Modena, Ravenna 14-16/05/2019;;;01691390692 - XENIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Napoli 23/05/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Siena e San Miniato 30-31/05/2019;;;04440220962 - NH ITALIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto licenza annuale Apple Developer Program;;;00146089990 - Apple Distribution International;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto Terzo Livello con gestione DNS senza Posta;;;04552920482 - Aruba S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Firenze 11/10/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Firenze 11/10/2019;;;04581320480 - HOTEL DEGLI ORAFI;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Rimini 16/10/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto abbonamento digitale biennale alla Rivista Harvard Business Review;;;05113160963 - STRATEGIQS EDIZIONI SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Napoli 13/11/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti aerei per trasferta dipendenti FBA - Palermo 22/11/2019;;;13029381004 - Alitalia - SAI S.p.A. in Amministrazione Straordinaria;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti aerei per trasferta dipendenti FBA - Bergamo 12/11/2019;;;13029381004 - Alitalia - SAI S.p.A. in Amministrazione Straordinaria;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti aerei per trasferta dipendenti FBA - Bergamo e Firenze 12-13/11/2019;;;13029381004 - Alitalia - SAI S.p.A. in Amministrazione Straordinaria;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Milano 27/11/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Milano 27/11/2019;;;03262740404 - COMPAGNIA TURISTICO ALBERGHIERA SPA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendente FBA - Siena e S. Miniato 29/11/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Siena e S. Miniato 29/11/2019;;;04440220962 - NH ITALIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Milano, Bergamo e Siena 4-5-6/12/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Milano, Bergamo e Siena 4-5-6/12/2019;;;04440220962 - NH ITALIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Milano, Bergamo e Siena 4-5-6/12/2019;;;04440220962 - NH ITALIA S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto rinnovo 10 domini per un anno;;;04552920482 - Aruba S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Bergamo e Firenze 12-13/11/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
Z4A18D0F7E;;Fondo Banche Assicurazioni;Polizza assistenza sanitaria personale per i dipendenti;;;05796440963 - RBM Salute S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto cavo dati USb e caricabatteria da viaggio per iPhone;;;01888310032 - SBS S.P.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Bologna 30/01/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri trasferta collaboratore - Roma 17/05/2019;;;14727121007 - MLG BOUTIQUE HOTEL SRLS;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto confezioni acqua per sede FBA;;;11173731008 - CHIAMA & BEVI DI VALORI FABIO;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto risme carta;;;09186971009 - INK & OFFICE S.r.l. Unipersonale;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto faldoni;;;01342300660 - Buffetti - L'ufficio in S.r.l.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Buffet per riunione Comitato di Comparto Creditizio Finanziario del 22/11/2019;;;12331231006 - MONTEDORO 94 SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Invio n. 1 raccomandata;;;97103880585 - POSTE ITALIANE SPA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi di spedizione cittadina e corriere nazionale;;;08999111001 - 2M CENTER SNC;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi di spedizione cittadina e corriere nazionale;;;07545861002 - SERVIZI INNOVATIVI SAS DI GUERRIERI CLAUDIO E C.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Coffee break per CDA e Assemblea del 13/12/2019;;;13952041005 - FI.RE SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Stampa n. 27 certificati EQF;;;09096961009 - BM GROUP SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Invio n. 9 raccomandate;;;97103880585 - POSTE ITALIANE SPA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto n. 1 batteria iPhone;;;04935230963 - Apple Retail Italia S.r.l.;;;;;;
6174445134;;Fondo Banche Assicurazioni;Servizi di connettività in Fibra ottica e sistema di telefonia VOIP;;;09995550960 - MC Link S.p.A. - oggi IRIDEOS S.p.A.;;;;;;
622197475E;;Fondo Banche Assicurazioni;Servizio di pulizia ordinaria e attività ausiliaria;;;01121590770 - CSF Costruzioni e Servizi S.r.l.;;;;;;
Z83160468C;;Fondo Banche Assicurazioni;Servizio di conservazione sostitutiva documentazione digitale;;;03237470236 - Archiva S.r.l.;;;;;;
Z08167DA19;;Fondo Banche Assicurazioni;Servizi di spedizione cittadina e corriere nazionale;;;04761791005 - Mouse 95 Società uninominale;;;;;;
ZB0184CCA9;;Fondo Banche Assicurazioni;Fornitura cancelleria per ufficio;;;03675290286 - OFFICE DEPOT ITALIA SRL;;;;;;
ZEC1962B92;;Fondo Banche Assicurazioni;Servizio di housing e di backup remoto;;;09995550960 - MC Link S.p.A. - oggi IRIDEOS S.p.A. , 09995550960 - IRIDEOS S.p.A. - ex MC Link S.p.A.;;;;;;
ZCF1A5129A;;Fondo Banche Assicurazioni;Servizio di assistenza e aggiornamento software WIN GARP;;;01216850543 - Readytec S.p.A.;;;;;;
ZCC1B8C553;;Fondo Banche Assicurazioni;Polizza assistenza sanitaria personale per i funzionari;;;05796440963 - RBM Salute S.p.A.;;;;;;
ZFA19F6E32;;Fondo Banche Assicurazioni;Servizio Taxi in convenzione;;;02705590582 - Cooperativa Pronto Taxi 6645 - Societa' Cooperativa;;;;;;
Z641A0D8BD;;Fondo Banche Assicurazioni;Servizio di aggiornamento ed assistenza software eSolver modulo base e moduli aggiuntivi;;;09923771001 - Soluzioni Sistemi Due Roma S.r.l.;;;;;;
69588039E4;;Fondo Banche Assicurazioni;Servizi di assistenza legale stragiudiziale in materia amministrativa, civile e penale;;;10265271006 - Avv. Maurizio Dell'Unto;;;;;;
Z701E6A227;;Fondo Banche Assicurazioni;Fideiussione a garanzia pagamento canone locazione sede;;;01188860397 - La Cassa di Risparmio di Ravenna S.p.A.;;;;;;
712934599A;;Fondo Banche Assicurazioni;Servizio di revisione legale dei conti di Fondo Banche Assicurazioni;;;01252700933 - Rebis S.r.l.;;;;;;
ZC91FEDE09;;Fondo Banche Assicurazioni;Servizi alberghieri per attività formative;;;09489250960 - HOTEL PORTA MAGGIORE - SHG HOTEL ROMA S.R.L.;;;;;;
7224075746;;Fondo Banche Assicurazioni;Servizio di consulenza del Lavoro;;;06816100587 - Studio Commerciale Dott. Rag. Giardini Marino Paolo;;;;;;
Z08208EFA2;;Fondo Banche Assicurazioni;Servizi di firma digitale remota, istallazione, configurazione e formazione RAO dipendenti;;;02780480964 - Intesi Group S.p.A.;;;;;;
ZC12115D81;;Fondo Banche Assicurazioni;Polizza assicurativa ufficio per rischio incendio, furto e responsabilita' civile;;;00411140585 - Groupama Assicurazioni S.p.A.;;;;;;
ZC922E4F1A;;Fondo Banche Assicurazioni;Servizio di sviluppo software;;;04592321006 - Sediin S.p.A.;;;;;;
Z632436D5E;;Fondo Banche Assicurazioni;Certificati secure site standard e PRO;;;04592321006 - Sediin S.p.A.;;;;;;
Z332436555;;Fondo Banche Assicurazioni;Software di GDPR Management System;;;08129590728 - Troisi& partners S.r.l.;;;;;;
Z12244002D;;Fondo Banche Assicurazioni;Servizi Lifesize cloud, Abbonamento Lifesize DSS, Servizi di assistenza specialistica, per 4 anni;;;05974700584 - Elettronica '83 Se.Di.Co. srl;;;;;;
ZDD246C5D8;;Fondo Banche Assicurazioni;Servizio sostitutivo di mensa mediante buoni pasto elettronici;;;03543000370 - Day Ristoservice SpA;;;;;;
7589461D55;;Fondo Banche Assicurazioni;Servizio sostitutivo di mensa mediante buoni pasto in forma elettronica;;;01014660417 - Edenred Italia S.r.l.;;;;;;
76145025D4;;Fondo Banche Assicurazioni;Software gestione telematica gare;;;03553050927 - Digital PA s.r.l.;;;;;;
Z79246229B;;Fondo Banche Assicurazioni;Polizza di assicurazione D&O;;;03320400124 - Emmepi Assicurazioni S.r.l.;;;;;;
7573832BE0;;Fondo Banche Assicurazioni;Servizio di certificazione dei rendiconti dei piani formativi individuali Avviso 3/13;;;02342440399 - Ria Grant Thornton S.p.A.;;;;;;
75738434F6;;Fondo Banche Assicurazioni;Servizio di certificazione dei rendiconti dei piani formativi individuali avviso 2/16 e 4/13;;;00655650554 - Massimiliano Rosignoli;;;;;;
Z67253169A;;Fondo Banche Assicurazioni;Licenze MDaemon;;;05050711000 - Sensible Data S.r.l.;;;;;;
ZBE25340AE;;Fondo Banche Assicurazioni;Attivita' di analisi finalizzata alla realizzazione di un sistema di rendicontazione a costi unitari standard;;;03551620168 - Noviter S.r.l.;;;;;;
76772971E8;;Fondo Banche Assicurazioni;Noleggio di due stampanti e dei servizi connessi;;;04182301004 - GARMAN GRECIA S.R.L.;;;;;;
7724065414;;Fondo Banche Assicurazioni;Servizio di Time Deposit;;;01188860397 - La Cassa di Risparmio di Ravenna S.p.A.;;;;;;
7724075C52;;Fondo Banche Assicurazioni;Servizio di Time Deposit;;;01188860397 - La Cassa di Risparmio di Ravenna S.p.A.;;;;;;
7745624321;;Fondo Banche Assicurazioni;Servizio di pulizia e piccola manutenzione;;;07792960010 - Pro&out Service Soc coop a r.l.;;;;;;
7746099B1A;;Fondo Banche Assicurazioni;Servizio full cloud, backup e disaster recovery;;;04592321006 - Sediin S.p.A.;;;;;;
Z69272F69A;;Fondo Banche Assicurazioni;Corso di formazione personale dipendente;;;06188330150 - Maggioli S.p.A.;;;;;;
7834476E1B;;Fondo Banche Assicurazioni;Servizio di acquisizione dati sistemi SIMOG, AVCPass e SmartCig;;;00434000584 - Ernst & Young S.p.A.;;;;;;
78441816EF;;Fondo Banche Assicurazioni;Servizi di Secure Internet Gateway;;;07059981006 - Teleconsys S.p.A.;;;;;;
7935509D2D;;Fondo Banche Assicurazioni;Servizio di organizzazione eventi;;;08461080965 - LATTANZIO Communication S.r.l.;;;;;;
Z6628CE682;;Fondo Banche Assicurazioni;Servizio di assistenza legale stragiudiziale in materia civile, amministrativa e penale;;;10265271006 - Avv. Maurizio Dell'Unto;;;;;;
794315962A;;Fondo Banche Assicurazioni;Servizi assicurativi D&O;;;10548370963 - LLOYD'S INSURANCE COMPANY S.A.;;;;;;
Z9228E1787;;Fondo Banche Assicurazioni;Fornitura  di un sistema di Videoconferenza LifeSize modello Icon 600;;;07507741002 - DUEPIGRECOERRE SRL;;;;;;
Z6128F50D1;;Fondo Banche Assicurazioni;Servizi alberghieri;;;02432140404 - RIMINI BENE SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Milano 9/01/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Milano e Modena 14/01/2019-15/01/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Marghera 25/01/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Trento 25/01/2019;;;00110430220 - GRAND HOTEL TRENTO;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Bologna 30/01/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendente FBA - Bologna 30/01/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Milano 5-6/02/2019;;;04921090967 - M.B.I.M. SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Milano 5-6/02/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri trasferta collaboratore - Roma 4-5/02/2019;;;02507670582 - ITI Hotels - Istituto Turistico Italiano S.r.l.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Milano 19/02/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Milano 18/03/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto n. 3 adattatori DELL DA 300;;;12895810153 - DELL SA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizi alberghieri per trasferta dipendenti FBA - Reggio Emilia 20/03/2019;;;02805590359 - Notarie Srl;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Reggio Emilia 20/03/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Reggio Emilia 20/03/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto biglietti ferroviari per trasferta dipendenti FBA - Milano 20/03/2019;;;05403151003 - Trenitalia S.p.A.;;;;;;
